Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang
2016;22;165;Frau;50;49;177;160;2;schwarz;200;15;200;carnivor;nein;4,0;unzufrieden;WI
;23;178;Mann;46;47;176;170;0;schwarz;1200;11;200;carnivor;nein;4,0;geht so;WI
2014;27;165;Frau;53;53;175;165;1;weiss;300;10;200;;;4,0;unzufrieden;
2015;23;156;Frau;57;56;178;155;1;schwarz;246;23;170;carnivor;nein;4,0;geht so;
2014;22;178;Frau;68;60;176;170;2;schwarz;120;20;150;;;4,0;geht so;
2015;19;160;Frau;50;47;180;160;1;weiss;420;10;150;carnivor;nein;4,0;unzufrieden;
2015;24;181;Mann;59;54;178;172;2;schwarz;120;10;150;vegetarisch;nein;4,0;unzufrieden;
2017;18;170;Mann;54;52;170;165;1;schwarz;420;6;150;carnivor;nein;4,0;sehr zufrieden;IM
2016;19;176;Frau;51;47;180;170;2;weiss;80;25;120;vegetarisch;nein;4,0;unzufrieden;IM
2017;21;177;Frau;59;54;185;168;1;weiss;300;10;120;carnivor;nein;4,0;unzufrieden;BW
2014;29;180;Mann;74;67;180;170;3;weiss;720;6;120;;;4,0;zufrieden;
2016;23;175;Mann;55;54;170;155;2;silber;250;6;120;carnivor;nein;4,0;geht so;BW
2015;20;177;Mann;56;51;172;165;2;schwarz;150;4;120;carnivor;nein;4,0;zufrieden;
2014;21;175;Frau;43;39;169;163;2;schwarz;350;27;100;;;4,0;unzufrieden;
2017;20;170;Mann;54;54;165;160;1;schwarz;150;10;100;carnivor;ja;4,0;zufrieden;IM
2016;19;178;Mann;54;51;175;168;1;schwarz;370;8;100;carnivor;nein;4,0;unzufrieden;IM
2016;22;185;Mann;45;43;178;170;1;schwarz;35;8;100;carnivor;nein;4,0;unzufrieden;ET
2016;19;176;Mann;47;43;183;158;2;weiss;50;6;100;carnivor;nein;4,0;geht so;BW
2016;31;178;Mann;61;58;168;168;4;schwarz;;6;100;carnivor;nein;4,0;unzufrieden;WI
2014;24;185;Mann;54;52;179;163;2;schwarz;250;8;90;;;4,0;geht so;
2014;23;164;Frau;50;50;167;167;2;schwarz;200;6;80;;;4,0;geht so;
2015;25;178;Mann;60;63;170;160;2;blau;550;5;80;carnivor;ja;4,0;geht so;
2015;19;167;Frau;51;49;175;169;1;weiss;420;25;70;carnivor;nein;4,0;unzufrieden;
;19;170;Frau;55;56;184;160;1;weiss;100;10;70;carnivor;nein;4,0;zufrieden;BW
2017;18;175;Frau;50;45;185;161;1,5;blau;350;16;60;carnivor;nein;4,0;zufrieden;BW
2016;21;185;Mann;65;64;193;165;1;weiss;200;2;60;carnivor;nein;4,0;unzufrieden;WI
2017;23;175;Mann;50;47;175;157;2;schwarz;50;50;50;carnivor;ja;4,0;geht so;WI
2016;20;165;Frau;44;44;183;166;0,5;weiss;980;20;50;pescetarisch;nein;4,0;geht so;IM
;23;188;Mann;53;52;184;170;4;schwarz;165;4;40;carnivor;ja;4,0;geht so;WI
2016;28;175;Mann;56;51;176;180;2;schwarz;180;6;35;carnivor;nein;4,0;unzufrieden;WI
2014;22;173;Frau;53;49;185;165;1;weiss;245;80;400;;;4,7;unzufrieden;
2017;22;170;Frau;46;49;185;172;1;weiss;180;15;250;carnivor;nein;4,7;unzufrieden;BW
;21;180;Frau;52;55;193;175;1;weiss;1100;35;3500;vegetarisch;ja;5,0;unzufrieden;BW
2017;20;173;Frau;47;47;176;160;1;weiss;840;30;1500;carnivor;ja;5,0;unzufrieden;IM
;25;183;Mann;59;56;180;165;1;weiss;5000;30;1000;carnivor;ja;5,0;unzufrieden;BW
2017;19;159;Frau;47;46;179;164;2;silber;300;50;900;carnivor;nein;5,0;unzufrieden;IM
2016;23;170;Frau;65;63;180;168;2;weiss;240;40;900;carnivor;nein;5,0;;BW
;21;191;Mann;58;54;184;170;1;schwarz;120;10;719;carnivor;nein;5,0;unzufrieden;BW
2014;27;176;Frau;57;56;178;165;0;weiss;1868;20;717;;;5,0;zufrieden;
2016;27;188;Mann;45;42;183;172;2;schwarz;950;16;700;carnivor;ja;5,0;zufrieden;WI
2016;26;164;Frau;49;47;172;163;1,5;silber;250;80;650;pescetarisch;nein;5,0;unzufrieden;IM
2016;22;185;Mann;49;46;182;172;1;schwarz;600;12;650;carnivor;nein;5,0;unzufrieden;BW
2017;26;170;Frau;43;45;186;170;0,5;weiss;800;80;600;carnivor;nein;5,0;unzufrieden;BW
2017;21;176;Frau;52;52;182;165;1;silber;1400;50;600;carnivor;nein;5,0;unzufrieden;BW
2017;23;163;Frau;67;63;178;180;0,5;schwarz;1400;45;600;carnivor;nein;5,0;unzufrieden;BW
2014;23;163;Frau;54;46;183;166;1;weiss;880;40;600;;;5,0;unzufrieden;
2015;22;160;Frau;51;49;183;162;2;schwarz;750;40;600;fruktarisch;nein;5,0;unzufrieden;
;21;158;Frau;48;47;180;170;2;weiss;240;40;600;carnivor;ja;5,0;unzufrieden;BW
;24;191;Mann;56;51;185;178;1;schwarz;550;28;550;carnivor;ja;5,0;unzufrieden;IM
2014;19;170;Frau;53;52;180;167;1;weiss;340;10;540;;;5,0;unzufrieden;
2014;20;167;Frau;50;50;189;172;1;weiss;800;65;500;;;5,0;unzufrieden;
2017;22;170;Frau;64;55;180;171;1;schwarz;110;50;500;carnivor;nein;5,0;unzufrieden;BW
2014;20;169;Frau;58;59;192;160;3;weiss;800;30;500;;;5,0;unzufrieden;
2014;21;178;Frau;52;61;192;165;0;schwarz;800;30;500;;;5,0;unzufrieden;
2016;23;181;Mann;56;56;178;171;1;schwarz;400;23;500;carnivor;nein;5,0;geht so;BW
2014;24;166;Frau;51;51;180;166;1;gelb;600;12;500;;;5,0;unzufrieden;
2014;20;183;Mann;64;53;180;170;2;schwarz;192;7;500;;;5,0;unzufrieden;
2015;21;170;Frau;55;54;185;167;0;weiss;600;50;400;carnivor;nein;5,0;unzufrieden;
2016;22;158;Frau;52;48;173;163;3,5;weiss;500;40;400;carnivor;nein;5,0;unzufrieden;BW
2016;21;171;Frau;54;51;188;160;1;silber;300;40;400;carnivor;nein;5,0;unzufrieden;BW
2016;22;170;Frau;58;52;177;165;0;weiss;300;40;400;carnivor;nein;5,0;unzufrieden;IM
2015;21;174;Frau;51;48;185;170;2;weiss;150;30;400;carnivor;nein;5,0;unzufrieden;
2014;20;194;Mann;44;43;187;179;1;rot;815;15;400;;;5,0;unzufrieden;
2016;20;184;Mann;46;50;178;169;1;schwarz;370;14;400;carnivor;nein;5,0;unzufrieden;IM
;19;179;Mann;60;43;181;165;3;schwarz;420;12;400;carnivor;nein;5,0;unzufrieden;BW
2015;21;189;Mann;50;50;198;165;2;schwarz;180;10;400;carnivor;nein;5,0;unzufrieden;
2016;34;165;Frau;62;59;178;162;1;weiss;530;20;390;carnivor;nein;5,0;unzufrieden;BW
2014;23;159;Frau;59;56;178;174;1;schwarz;500;55;350;;;5,0;unzufrieden;
2014;21;157;Frau;46;53;174;168;1;silber;500;35;350;;;5,0;unzufrieden;
2015;22;157;Frau;48;41;181;167;2;silber;200;30;350;carnivor;nein;5,0;unzufrieden;
2017;19;164;Frau;50;50;185;157;1;weiss;600;10;350;carnivor;nein;5,0;unzufrieden;IM
2017;22;178;Mann;60;58;179;163;1;schwarz;135;10;350;carnivor;nein;5,0;unzufrieden;IM
;21;175;Mann;54;50;178;169;1;weiss;150;6;350;carnivor;nein;5,0;unzufrieden;WI
2016;19;169;Frau;60;55;185;170;1;silber;89;7;305;carnivor;nein;5,0;unzufrieden;BW
2015;23;163;Frau;52;52;172;165;1;schwarz;15;50;300;carnivor;nein;5,0;unzufrieden;
2016;24;180;Frau;58;52;185;164;0;schwarz;1400;35;300;carnivor;nein;5,0;unzufrieden;BW
2014;22;163;Frau;47;48;180;173;1;schwarz;540;35;300;;;5,0;unzufrieden;
2017;22;175;Frau;58;57;177;165;2;schwarz;500;20;300;carnivor;nein;5,0;unzufrieden;IM
2017;22;175;Frau;58;57;177;165;2;schwarz;500;20;300;carnivor;nein;5,0;unzufrieden;IM
;24;184;Mann;52;50;180;166;1;schwarz;400;4;300;fruktarisch;ja;5,0;unzufrieden;IM
2014;19;178;Frau;50;45;190;168;1;schwarz;280;40;280;;;5,0;unzufrieden;
2014;25;185;Mann;55;53;170;168;0;schwarz;1200;12;280;;;5,0;unzufrieden;
2016;24;157;Frau;51;50;175;164;3;schwarz;400;30;250;carnivor;nein;5,0;unzufrieden;IM
2017;21;173;Frau;59;60;185;167;2;schwarz;300;30;250;carnivor;nein;5,0;unzufrieden;BW
2016;24;165;Frau;61;54;180;156;3;weiss;1500;20;250;carnivor;ja;5,0;unzufrieden;BW
2014;27;160;Frau;50;49;175;165;1;schwarz;250;20;250;;;5,0;unzufrieden;
2017;28;173;Frau;55;58;165;168;1;weiss;160;15;250;carnivor;nein;5,0;unzufrieden;BW
2016;19;180;Mann;59;54;175;170;1;weiss;100;10;250;carnivor;nein;5,0;unzufrieden;WI
2014;22;180;Mann;52;53;180;158;1;weiss;120;5;240;;;5,0;unzufrieden;
;22;181;Mann;60;50;184;175;1;schwarz;370;11;230;carnivor;ja;5,0;unzufrieden;BW
2014;24;169;Frau;50;49;173;192;0;rot;240;18;220;;;5,0;unzufrieden;
2017;20;174;Mann;62;54;175;165;1;schwarz;400;8;220;vegetarisch;nein;5,0;unzufrieden;IM
2017;24;160;Frau;59;50;180;170;2;schwarz;200;60;200;pescetarisch;nein;5,0;unzufrieden;IM
2015;29;161;Frau;52;51;170;164;1;schwarz;1300;50;200;carnivor;nein;5,0;unzufrieden;
2017;23;175;Frau;55;49;186;170;1;weiss;400;50;200;carnivor;nein;5,0;unzufrieden;BW
2015;21;170;Frau;57;58;176;172;1;schwarz;300;32;200;carnivor;nein;5,0;unzufrieden;
2017;22;160;Frau;44;45;176;162;2;weiss;700;30;200;carnivor;nein;5,0;unzufrieden;BW
2015;26;169;Frau;61;57;180;165;2;schwarz;600;30;200;carnivor;nein;5,0;unzufrieden;
2014;18;162;Frau;48;46;180;160;2;weiss;300;30;200;;;5,0;unzufrieden;
2015;20;164;Frau;49;49;176;165;2;weiss;200;30;200;carnivor;nein;5,0;unzufrieden;
2017;20;174;Frau;50;48;180;173;2;silber;810;25;200;carnivor;nein;5,0;unzufrieden;IM
2017;19;168;Frau;55;50;182;170;0;silber;400;23;200;carnivor;ja;5,0;unzufrieden;BW
2014;36;176;Frau;59;59;178;170;2;weiss;700;20;200;;;5,0;unzufrieden;
2015;28;163;Frau;57;56;165;159;1;weiss;30;20;200;pescetarisch;nein;5,0;unzufrieden;
2016;19;174;Frau;59;54;180;170;1;weiss;1200;15;200;carnivor;nein;5,0;unzufrieden;IM
2014;22;164;Frau;43;45;180;160;1;schwarz;400;15;200;;;5,0;unzufrieden;
2017;20;167;Frau;49;43;180;170;1;schwarz;240;15;200;carnivor;nein;5,0;unzufrieden;IM
;20;173;Frau;51;51;185;175;1;weiss;300;12;200;carnivor;nein;5,0;unzufrieden;IM
;20;181;Mann;55;50;175;171;1;rot;360;10;200;carnivor;ja;5,0;unzufrieden;WI
2014;28;190;Mann;55;48;180;180;0;blau;350;10;200;;;5,0;unzufrieden;
2016;32;176;Mann;54;56;168;160;1;schwarz;240;8;200;pescetarisch;nein;5,0;zufrieden;WI
2015;22;180;Mann;57;49;175;164;1;schwarz;275;7;200;carnivor;nein;5,0;unzufrieden;
2014;20;189;Mann;49;45;171;170;1;schwarz;1250;5;200;;;5,0;unzufrieden;
2014;23;182;Mann;56;52;170;165;2;schwarz;700;4;200;;;5,0;unzufrieden;
2016;24;180;Mann;58;57;175;170;1;schwarz;150;8;160;carnivor;nein;5,0;unzufrieden;WI
2017;21;178;Frau;54;50;179;170;1;weiss;84;35;150;carnivor;nein;5,0;unzufrieden;BW
2015;19;160;Frau;53;62;172;168;2;silber;760;15;150;carnivor;nein;5,0;unzufrieden;
2015;22;186;Mann;52;53;184;173;0;weiss;220;12;150;carnivor;ja;5,0;unzufrieden;
2016;24;173;Mann;56;54;171;165;1;schwarz;65;12;150;carnivor;nein;5,0;geht so;BW
2015;22;171;Frau;63;59;186;165;3;schwarz;630;10;150;carnivor;ja;5,0;unzufrieden;
2016;25;173;Mann;53;61;182;165;0;schwarz;430;10;150;carnivor;nein;5,0;unzufrieden;BW
;23;176;Mann;54;56;185;158;3,5;blau;300;10;150;carnivor;nein;5,0;unzufrieden;IM
;20;157;Frau;50;48;170;160;1;schwarz;350;7;150;carnivor;ja;5,0;unzufrieden;BW
2017;19;178;Mann;59;58;177;165;1;schwarz;480;6;150;carnivor;nein;5,0;unzufrieden;IM
2015;20;171;Frau;59;49;185;160;1;weiss;300;4;150;vegetarisch;nein;5,0;unzufrieden;
2016;20;170;Mann;50;50;170;167;1;schwarz;550;10;140;carnivor;nein;5,0;unzufrieden;IM
2015;20;172;Frau;53;48;175;170;2;schwarz;400;35;130;carnivor;nein;5,0;unzufrieden;
2014;27;156;Frau;63;59;163;156;2;weiss;360;29;130;;;5,0;unzufrieden;
2015;24;174;Frau;57;52;183;172;1;silber;96;18;130;carnivor;nein;5,0;unzufrieden;
2014;20;194;Mann;46;47;186;167;2;schwarz;300;10;130;;;5,0;unzufrieden;
;20;184;Mann;48;45;184;172;1,5;schwarz;540;8;130;carnivor;nein;5,0;unzufrieden;BW
2014;23;182;Frau;66;59;183;179;2;weiss;200;30;120;;;5,0;unzufrieden;
2014;27;186;Mann;51;47;180;174;1;weiss;605;10;110;;;5,0;unzufrieden;
2015;32;160;Frau;59;56;175;163;2;silber;500;25;100;carnivor;nein;5,0;unzufrieden;
2016;24;190;Mann;50;49;180;175;1;schwarz;120;18;100;carnivor;nein;5,0;unzufrieden;BW
2015;19;172;Frau;51;50;180;170;1;schwarz;180;17;100;carnivor;nein;5,0;unzufrieden;
2015;20;180;Frau;62;52;180;178;0;schwarz;200;15;100;carnivor;nein;5,0;unzufrieden;
2015;18;170;Frau;52;48;193;159;0;schwarz;180;12;100;carnivor;nein;5,0;geht so;
2016;26;175;Mann;50;46;175;166;2;schwarz;350;11;100;carnivor;ja;5,0;unzufrieden;BW
2017;19;176;Mann;59;54;180;170;1;rot;8;10;100;carnivor;nein;5,0;unzufrieden;BW
2017;21;159;Frau;38;40;181;165;1;schwarz;240;9;100;carnivor;ja;5,0;unzufrieden;BW
2014;20;186;Mann;50;48;183;165;1;schwarz;200;6;100;;;5,0;unzufrieden;
;24;185;Mann;63;63;185;170;2;schwarz;360;4;100;carnivor;nein;5,0;geht so;BW
2016;21;180;Mann;52;44;170;165;1;schwarz;300;4;100;vegan;nein;5,0;;Inf
2016;22;166;Frau;48;48;178;167;2;schwarz;70;32;90;carnivor;nein;5,0;unzufrieden;Inf
;23;184;Frau;59;56;188;180;2;schwarz;336;30;90;carnivor;ja;5,0;unzufrieden;IM
;18;186;Mann;50;49;189;172;1;schwarz;150;11;90;carnivor;nein;5,0;unzufrieden;WI
2015;30;179;Mann;54;52;172;172;1;silber;150;7;80;carnivor;nein;5,0;unzufrieden;
2017;21;178;Frau;56;56;173;165;1;schwarz;1000;4;80;carnivor;nein;5,0;unzufrieden;IM
2015;23;166;Frau;59;60;173;160;3;schwarz;650;30;60;carnivor;ja;5,0;unzufrieden;
2016;28;166;Frau;51;52;168;174;0;schwarz;460;8;60;pescetarisch;nein;5,0;unzufrieden;WI
2016;18;158;Frau;48;46;170;155;1;weiss;300;6;60;vegetarisch;nein;5,0;unzufrieden;BW
2017;30;183;Mann;60;61;180;165;2;silber;48;4;60;carnivor;ja;5,0;unzufrieden;WI
2016;26;180;Frau;53;51;185;180;0;rot;410;30;50;carnivor;nein;5,0;unzufrieden;BW
2017;20;158;Frau;53;50;180;155;2;blau;300;20;50;carnivor;ja;5,0;unzufrieden;BW
2014;21;173;Frau;54;51;187;170;1;weiss;156;17;50;;;5,0;unzufrieden;
;21;187;Mann;50;50;184;174;1;schwarz;480;6;50;carnivor;nein;5,0;unzufrieden;BW
2016;24;172;Frau;53;53;178;168;0;weiss;460;40;40;carnivor;ja;5,0;unzufrieden;IM
2017;19;163;Frau;51;42;179;164;1;schwarz;100;13;20;carnivor;nein;5,0;unzufrieden;BW
;19;179;Frau;52;46;180;162;1;schwarz;300;9;20;carnivor;nein;5,0;geht so;IM
;22;178;Mann;59;57;178;160;0;schwarz;550;9;0;carnivor;nein;5,0;unzufrieden;BW
2015;35;185;Mann;61;57;175;164;0;weiss;15;9;0;carnivor;nein;5,0;unzufrieden;
2015;30;180;Mann;55;52;170;170;1;blau;400;7;0;carnivor;nein;5,0;unzufrieden;
2016;20;186;Mann;;44;;170;2;weiss;1500;15;2500;carnivor;nein;;;Inf
2016;29;165;Frau;68;68;170;160;3;weiss;660;250;2100;carnivor;nein;;;IM
2014;26;159;Frau;66;62;170;168;0;silber;1000;60;2000;;;;geht so;
;21;174;Frau;51;46;181;164;1;weiss;800;30;1800;carnivor;ja;;;WI
2014;23;181;Frau;51;63;196;175;3;weiss;800;35;1300;;;;;
2016;23;170;Frau;53;48;168;165;1;weiss;1500;30;1000;carnivor;nein;;;WI
2016;29;156;Frau;65;61;169;155;2;schwarz;0;50;800;carnivor;nein;;;IM
2014;25;170;Frau;53;48;183;175;2;schwarz;800;30;800;;;;;
2016;21;173;Frau;55;47;182;164;2;schwarz;150;26;800;carnivor;nein;;;Inf
2017;21;176;Frau;48;49;192;164;2;schwarz;840;100;700;carnivor;nein;;;BW
2016;19;164;Frau;47;46;175;172;1;silber;780;30;700;carnivor;nein;;;BW
2016;32;177;Frau;63;59;170;164;1;silber;550;27;700;carnivor;nein;;;IM
2017;20;178;Frau;47;48;180;172;0;schwarz;1400;25;700;carnivor;nein;;;IM
2016;20;178;Mann;43;43;177;164;2;schwarz;600;9;610;carnivor;ja;;;IM
;23;181;Mann;55;56;180;176;2;silber;200;120;600;carnivor;ja;;;WI
2017;23;181;Mann;52;48;180;170;1;gelb;480;75;600;carnivor;nein;;;BW
2016;28;160;Frau;58;56;182;158;1;schwarz;1000;40;600;carnivor;nein;;;IM
2016;26;172;Mann;44;49;175;148;1;blau;1850;11;600;carnivor;ja;;;WI
2015;21;174;Mann;54;50;175;165;2;blau;505;9;600;carnivor;nein;;;
2015;19;195;Mann;54;49;175;160;1;schwarz;800;6;600;carnivor;nein;;;
2014;19;161;Frau;59;57;174;165;2;weiss;80;15;550;;;;unzufrieden;
2014;20;175;Mann;45;41;170;165;1;weiss;400;7;550;;;;unzufrieden;
2015;18;164;Frau;51;47;180;175;1;weiss;700;50;500;carnivor;nein;;;
2017;22;167;Frau;45;43;185;172;1;weiss;200;50;500;carnivor;nein;;;BW
2016;21;167;Frau;45;42;181;170;2;weiss;500;45;500;carnivor;nein;;;BW
2014;24;172;Frau;54;48;182;171;2;schwarz;299;45;500;;;;;
2016;26;167;Frau;55;52;183;163;3;schwarz;700;35;500;vegetarisch;nein;;;BW
2017;24;165;Frau;70;62;170;167;8;silber;500;35;500;carnivor;nein;;;WI
2017;22;170;Frau;48;46;179;168;2;silber;900;20;500;carnivor;ja;;;IM
2016;19;185;Mann;60;48;183;161;2;silber;950;11;500;carnivor;nein;;;WI
2016;20;177;Mann;49;46;175;165;1;schwarz;1000;7;500;carnivor;nein;;;WI
2015;23;172;Frau;47;46;178;169;1;silber;200;25;450;carnivor;nein;;;
2014;32;184;Mann;59;56;182;175;2;schwarz;310;12;450;;;;unzufrieden;
2016;23;178;Frau;56;51;185;170;2;silber;800;60;400;carnivor;nein;;;WI
2016;19;160;Frau;52;54;170;160;1;rot;730;40;400;carnivor;ja;;;BW
2017;20;166;Frau;65;54;168;173;2;weiss;700;40;400;pescetarisch;nein;;;IM
2015;21;167;Frau;50;48;185;159;1;weiss;600;40;400;carnivor;ja;;;
2017;20;168;Frau;56;57;188;155;1;schwarz;200;40;400;carnivor;ja;;;WI
2016;23;154;Frau;50;42;175;158;2;silber;150;40;400;carnivor;nein;;;BW
2015;23;189;Mann;60;54;180;177;1;schwarz;100;30;400;carnivor;nein;;;
2016;27;175;Frau;53;55;175;164;1;silber;860;25;400;carnivor;nein;;;IM
2017;20;168;Frau;49;44;172;157;1;silber;150;25;400;carnivor;nein;;;IM
2015;21;160;Frau;65;58;185;158;1;schwarz;500;20;400;vegetarisch;nein;;;
2014;29;168;Frau;54;54;176;160;1;schwarz;300;18;400;;;;unzufrieden;
2014;24;176;Mann;49;49;176;171;2;schwarz;500;11;400;;;;;
;23;185;Mann;56;55;185;165;1;schwarz;400;5;400;carnivor;ja;;;BW
;22;181;Mann;54;52;180;164;1;schwarz;300;10;370;carnivor;nein;;;BW
2015;28;175;Mann;61;56;180;165;3;schwarz;480;12;350;carnivor;nein;;;
2016;21;181;Mann;59;41;175;170;2;schwarz;300;7;350;carnivor;nein;;;Inf
2016;31;180;Mann;66;58;170;162;1;schwarz;55;7;350;carnivor;ja;;;
2015;22;171;Mann;51;49;171;165;3;schwarz;120;8;320;carnivor;nein;;;
2016;19;169;Frau;49;46;175;170;2;schwarz;920;50;300;carnivor;nein;;;BW
2016;28;165;Frau;56;56;179;162;2;weiss;1200;40;300;carnivor;nein;;;IM
;25;173;Frau;52;46;189;168;0;weiss;800;30;300;carnivor;ja;;;WI
2014;22;162;Frau;65;58;175;159;2;weiss;200;30;300;;;;unzufrieden;
2016;31;185;Mann;56;54;172;175;0;schwarz;180;30;300;carnivor;nein;;;BW
;26;178;Frau;58;57;185;168;1;silber;780;27;300;carnivor;nein;;;IM
2016;23;168;Frau;49;51;170;168;1;weiss;2000;25;300;carnivor;nein;;;IM
2016;23;182;Mann;57;53;180;170;1;schwarz;680;25;300;carnivor;nein;;;BW
2014;32;164;Frau;57;58;183;165;2;blau;303;25;300;;;;;
2014;18;175;Frau;54;51;188;168;1;schwarz;200;25;300;;;;;
2015;19;170;Frau;48;48;178;168;1;weiss;1000;20;300;carnivor;nein;;;
2016;28;160;Frau;57;50;170;155;2;schwarz;800;20;300;carnivor;nein;;;IM
2015;20;160;Frau;49;42;170;160;1;schwarz;590;15;300;carnivor;nein;;;
2016;24;170;Mann;57;55;182;164;2;schwarz;450;15;300;carnivor;ja;;;IM
2016;27;161;Frau;63;58;178;165;2;silber;0;15;300;carnivor;nein;;;BW
2017;21;170;Frau;72;62;180;156;0;rot;160;14;300;pescetarisch;nein;;;BW
2015;29;180;Mann;57;56;175;165;2;schwarz;240;12;300;carnivor;ja;;;
;19;175;Mann;55;48;170;165;1;schwarz;940;11;300;carnivor;ja;;;IM
2014;21;168;Frau;46;47;180;170;2;silber;500;10;300;;;;;
2017;20;183;Mann;57;53;179;171;2,5;schwarz;1500;9;300;carnivor;nein;;;WI
;26;176;Mann;70;59;172;165;1;schwarz;816;8;300;carnivor;ja;;;WI
2015;22;184;Mann;56;53;168;160;2;schwarz;480;6;300;carnivor;ja;;;
;24;195;Mann;60;56;173;178;2;schwarz;100;5;300;carnivor;nein;;;BW
2017;22;180;Mann;55;45;180;170;1;schwarz;100;5;300;carnivor;nein;;;WI
2015;20;178;Mann;44;43;180;165;3;weiss;0;5;300;carnivor;nein;;;
;19;192;Mann;54;51;190;172;1;weiss;300;4;300;carnivor;nein;;;WI
2015;20;178;Mann;50;48;174;169;2;schwarz;1570;7;290;carnivor;ja;;;
2017;23;190;Mann;60;53;185;165;2;schwarz;2073;10;270;carnivor;nein;;;WI
2017;27;168;Frau;50;47;190;166;1;silber;320;55;250;carnivor;nein;;;BW
2017;22;160;Frau;49;46;170;150;1;weiss;360;35;250;carnivor;nein;;;WI
2017;23;167;Frau;57;53;180;165;1;weiss;500;30;250;carnivor;ja;;;WI
2015;20;170;Frau;51;49;169;171;1;schwarz;200;30;250;carnivor;nein;;;
2014;21;160;Frau;57;49;177;160;2;weiss;600;20;250;;;;;
2016;19;170;Mann;55;50;168;160;2;schwarz;250;20;250;carnivor;nein;;;BW
2015;18;166;Frau;54;57;170;156;1;weiss;120;20;250;carnivor;nein;;;
2014;20;170;Frau;49;53;182;172;2;rot;100;20;250;;;;unzufrieden;
2017;19;165;Frau;42;48;190;164;0,5;schwarz;300;15;250;carnivor;nein;;;BW
2015;29;170;Frau;55;51;172;170;1;weiss;10;15;250;pescetarisch;nein;;;
2016;27;172;Mann;56;56;164;150;2;schwarz;300;11;250;carnivor;ja;;;WI
;22;172;Mann;52;51;171;164;1;schwarz;500;10;250;carnivor;ja;;;IM
2014;26;187;Mann;64;62;188;160;1;schwarz;400;10;250;;;;;
2016;22;182;Mann;56;55;185;171;2;schwarz;380;9;250;carnivor;nein;;;BW
2017;21;184;Mann;57;47;180;176;3;schwarz;3500;8;250;fruktarisch;nein;;;WI
2016;24;190;Mann;55;52;180;160;2;schwarz;700;8;250;carnivor;ja;;;WI
2016;21;172;Frau;49;41;178;170;1;blau;600;8;250;pescetarisch;nein;;;BW
2017;21;186;Mann;48;48;178;172;1;schwarz;800;5;250;carnivor;ja;;;IM
2017;19;185;Mann;47;45;190;175;0;schwarz;420;3;250;carnivor;nein;;;WI
2016;25;186;Mann;62;58;184;172;2;schwarz;440;14;240;carnivor;nein;;;WI
2016;26;184;Mann;58;55;183;178;2;schwarz;1200;7;240;carnivor;nein;;;Inf
2017;26;172;Mann;49;45;169;168;1;schwarz;260;5;240;carnivor;nein;;;BW
2016;27;165;Frau;62;54;177;160;2;weiss;120;7;230;carnivor;ja;;geht so;BW
2016;26;160;Frau;52;52;178;167;5;weiss;1000;12;220;carnivor;nein;;;WI
2017;23;183;Mann;52;51;178;174;1;schwarz;720;9;220;carnivor;ja;;;BW
2016;26;176;Mann;56;55;170;165;2;schwarz;720;7;220;carnivor;nein;;;Inf
2015;27;172;Mann;59;53;173;159;1;schwarz;345;8;210;carnivor;nein;;;
2016;23;169;Frau;56;56;183;165;0;weiss;500;43;200;carnivor;nein;;;BW
2017;21;158;Frau;52;48;171;170;1;schwarz;240;40;200;carnivor;nein;;;IM
2014;20;166;Frau;60;60;175;165;1;blau;96;30;200;;;;unzufrieden;
2016;19;169;Frau;50;44;183;165;2;weiss;420;25;200;carnivor;nein;;;BW
;25;186;Mann;64;60;182;172;2;weiss;500;20;200;carnivor;nein;;;WI
2014;26;194;Mann;54;68;185;175;0;schwarz;500;20;200;;;;;
2016;30;171;Mann;66;64;180;155;2;schwarz;360;20;200;carnivor;ja;;;Inf
2015;19;161;Frau;52;50;180;175;2;schwarz;280;20;200;carnivor;nein;;;
2014;21;170;Frau;54;56;175;170;3;schwarz;140;20;200;;;;;
2014;20;174;Frau;65;55;183;172;0;silber;300;18;200;;;;;
2016;28;183;Mann;53;51;178;160;4;blau;770;14;200;carnivor;nein;;;Inf
2016;22;193;Mann;49;47;190;170;1;schwarz;250;11;200;carnivor;nein;;;IM
2014;20;187;Mann;52;53;176;168;1;schwarz;100;11;200;;;;;
2016;22;182;Mann;53;52;175;170;1;rot;2500;10;200;carnivor;nein;;;WI
2016;20;178;Mann;53;50;178;162;1;schwarz;900;10;200;carnivor;nein;;;BW
2017;19;174;Frau;55;51;182;168;0;schwarz;400;10;200;carnivor;nein;;;IM
2017;25;182;Mann;60;51;162;167;1;blau;180;10;200;carnivor;ja;;;WI
2014;24;188;Mann;71;59;180;168;1;weiss;800;8;200;;;;;
2015;22;177;Mann;52;51;185;160;2;weiss;410;8;200;carnivor;nein;;;
2017;21;190;Mann;56;53;189;160;4,5;blau;400;7;200;pescetarisch;nein;;;BW
2017;19;176;Mann;57;54;175;165;1;schwarz;400;5;200;carnivor;ja;;;IM
2016;23;180;Mann;43;40;175;173;1;schwarz;2000;4;200;carnivor;nein;;;WI
2015;23;174;Mann;60;53;172;155;1;blau;130;4;200;carnivor;ja;;;
