Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang;Semester
2016;20;175;Mann;52;52;172;161;0;schwarz;1200;4;50;carnivor;nein;2;sehr zufrieden;WI;
2016;31;178;Mann;61;58;168;168;4;schwarz;;6;100;carnivor;nein;4;unzufrieden;WI;
2016;19;185;Mann;60;48;183;161;2;silber;950;11;500;carnivor;nein;;;WI;
2016;20;177;Mann;49;46;175;165;1;schwarz;1000;7;500;carnivor;nein;;;WI;
2016;21;179;Mann;55;52;177;170;2;silber;300;3;0;carnivor;nein;;;IM;
2016;20;184;Mann;46;50;178;169;1;schwarz;370;14;400;carnivor;nein;5;unzufrieden;IM;
2016;26;195;Mann;62;60;204;178;2;schwarz;280;13;350;carnivor;ja;4;zufrieden;IM;
2016;27;184;Mann;53;52;190;180;1;schwarz;300;7;400;carnivor;nein;1;sehr zufrieden;WI;
2016;19;166;Frau;54;49;180;158;3;weiss;100;30;500;carnivor;nein;3;unzufrieden;IM;
2016;25;176;Frau;55;49;178;165;3;schwarz;130;33;600;carnivor;ja;1;sehr zufrieden;WI;
2016;23;177;Mann;46;44;174;160;3;weiss;30;10;200;carnivor;nein;3;geht so;IM;
2016;21;177;Frau;54;51;190;168;3;schwarz;210;7;300;carnivor;nein;3;zufrieden;IM;
2016;20;169;Frau;55;56;170;168;0;schwarz;560;15;60;carnivor;nein;;;WI;
2016;20;172;Frau;58;50;189;170;1;weiss;1500;50;500;carnivor;nein;4;unzufrieden;WI;
2016;19;175;Frau;58;55;190;165;1;silber;400;35;200;pescetarisch;nein;4;geht so;WI;
2016;18;173;Frau;49;50;198;170;1;schwarz;1000;45;600;carnivor;nein;3;geht so;WI;
2016;20;160;Frau;55;55;185;170;2;weiss;700;30;200;vegetarisch;nein;2,7;geht so;WI;
2016;23;178;Frau;56;51;185;170;2;silber;800;60;400;carnivor;nein;;;WI;
2016;20;165;Frau;52;52;180;175;1;schwarz;720;30;280;carnivor;nein;3;geht so;BW;
2016;18;173;Frau;49;50;182;163;0;schwarz;470;30;300;carnivor;nein;3,3;geht so;BW;
2016;23;189;Mann;57;54;194;173;1;schwarz;1100;11;80;carnivor;ja;;;BW;
2016;31;185;Mann;56;54;172;175;0;schwarz;180;30;300;carnivor;nein;;;BW;
2016;27;168;Frau;51;45;168;170;1,5;gelb;680;15;80;carnivor;ja;;;BW;
2016;24;168;Frau;44;43;182;184;2;schwarz;230;17;100;pescetarisch;ja;;;BW;
2016;21;174;Mann;55;53;;;1;blau;270;3;0;carnivor;nein;;;Inf;
2016;24;180;Mann;56;57;180;170;1;schwarz;1340;15;150;carnivor;nein;;;Inf;
2016;21;185;Mann;50;48;188;170;1;silber;800;25;600;carnivor;nein;2,7;zufrieden;BW;
2016;24;170;Mann;57;55;182;164;2;schwarz;450;15;300;carnivor;ja;;;IM;
2016;22;164;Frau;50;48;174;172;2;silber;540;45;500;carnivor;nein;2,3;zufrieden;BW;
2016;25;151;Frau;55;59;187;158;2;weiss;120;90;600;carnivor;nein;2,3;sehr zufrieden;BW;
2016;23;180;Mann;53;49;180;170;1;blau;1200;10;100;carnivor;nein;3,3;unzufrieden;BW;
2016;23;175;Frau;53;49;182;165;2;weiss;420;70;150;carnivor;nein;;;BW;
2016;19;169;Frau;50;44;183;165;2;weiss;420;25;200;carnivor;nein;;;BW;
2016;24;190;Mann;50;49;180;175;1;schwarz;120;18;100;carnivor;nein;5;unzufrieden;BW;
2016;28;182;Mann;53;54;175;170;2;silber;800;16;90;carnivor;nein;3;zufrieden;BW;
2016;25;174;Mann;55;55;170;160;1;silber;430;16;500;carnivor;nein;3,3;zufrieden;BW;
2016;25;180;Mann;87;57;170;165;4,5;schwarz;600;15;1200;carnivor;nein;3,7;zufrieden;BW;
2016;21;180;Mann;48;51;168;160;1;schwarz;400;5;80;carnivor;ja;2,7;geht so;WI;
2016;19;169;Frau;55;53;180;175;2;weiss;420;30;300;vegetarisch;nein;3;zufrieden;BW;
2016;18;166;Frau;51;49;187;165;0;schwarz;420;28;180;carnivor;nein;2;sehr zufrieden;BW;
2016;23;185;Mann;56;52;185;165;1;schwarz;250;15;200;carnivor;ja;3,7;sehr zufrieden;WI;
2016;18;189;Mann;58;49;193;170;1;schwarz;120;15;700;carnivor;ja;2;sehr zufrieden;WI;
2016;23;181;Mann;56;56;178;171;1;schwarz;400;23;500;carnivor;nein;5;geht so;BW;
2016;21;168;Frau;49;47;180;159;0;silber;600;20;100;carnivor;nein;3,3;geht so;IM;
2016;19;167;Frau;57;55;175;165;1;silber;150;15;400;carnivor;nein;3;geht so;IM;
2016;20;160;Frau;57;56;178;160;2;silber;90;30;200;pescetarisch;nein;2,7;geht so;BW;
2016;21;178;Frau;44;44;180;170;2;schwarz;500;30;250;carnivor;nein;2,7;zufrieden;BW;
2016;19;179;Mann;56;53;176;165;1;schwarz;700;6;150;carnivor;ja;;;Inf;
2016;19;166;Frau;55;52;178;160;2;schwarz;450;25;230;carnivor;nein;3,3;geht so;BW;
2016;24;165;Frau;61;54;180;156;3;weiss;1500;20;250;carnivor;ja;5;unzufrieden;BW;
2016;21;171;Frau;54;51;188;160;1;silber;300;40;400;carnivor;nein;5;unzufrieden;BW;
2016;21;171;Frau;49;50;184;165;4;weiss;1000;45;200;carnivor;ja;3,7;geht so;BW;
2016;19;164;Frau;56;55;183;159;0;weiss;1100;35;300;carnivor;nein;3,3;geht so;BW;
2016;21;183;Mann;69;50;175;173;0,5;weiss;300;9;180;carnivor;ja;3,3;unzufrieden;WI;
2016;26;168;Frau;62;57;167;174;2;blau;300;40;130;carnivor;nein;2,7;zufrieden;IM;
2016;19;180;Mann;56;50;180;178;2;weiss;200;10;200;carnivor;nein;2,7;unzufrieden;IM;
2016;19;186;Mann;48;48;185;173;1;schwarz;300;12;300;carnivor;ja;2,7;zufrieden;BW;
2016;19;180;Mann;59;54;175;170;1;weiss;100;10;250;carnivor;nein;5;unzufrieden;WI;
2016;24;180;Frau;58;52;185;164;0;schwarz;1400;35;300;carnivor;nein;5;unzufrieden;BW;
2016;21;175;Frau;62;57;198;163;1;silber;240;35;300;carnivor;ja;2,3;geht so;IM;
2016;21;163;Frau;75;50;185;168;2;weiss;270;30;150;carnivor;nein;3;geht so;IM;
2016;19;176;Mann;47;43;183;158;2;weiss;50;6;100;carnivor;nein;4;geht so;BW;
2016;23;180;Mann;54;49;180;170;2;weiss;600;15;500;carnivor;nein;2,7;unzufrieden;IM;
2016;19;174;Frau;59;54;180;170;1;weiss;1200;15;200;carnivor;nein;5;unzufrieden;IM;
2016;20;169;Frau;46;46;178;165;1;weiss;770;20;250;pescetarisch;nein;3,3;geht so;IM;
2016;20;165;Frau;50;48;180;174;2;weiss;550;40;40;carnivor;ja;3,6;geht so;BW;
2016;24;172;Frau;53;53;178;168;0;weiss;460;40;40;carnivor;ja;5;unzufrieden;IM;
2016;22;182;Mann;53;52;175;170;1;rot;2500;10;200;carnivor;nein;;;WI;
2016;23;180;Mann;43;40;175;173;1;schwarz;2000;4;200;carnivor;nein;;;WI;
2016;23;170;Frau;53;48;168;165;1;weiss;1500;30;1000;carnivor;nein;;;WI;
2016;24;172;Mann;68;58;;;5;weiss;480;6;250;carnivor;ja;2;zufrieden;;
2016;22;190;Mann;49;52;182;172;2;schwarz;30;6;250;carnivor;nein;4;geht so;IM;
2016;24;182;Mann;50;49;179;170;2;silber;750;7;100;carnivor;nein;2,3;sehr zufrieden;IM;
2016;19;178;Mann;54;51;175;168;1;schwarz;370;8;100;carnivor;nein;4;unzufrieden;IM;
2016;27;188;Mann;45;42;183;172;2;schwarz;950;16;700;carnivor;ja;5;zufrieden;WI;
2016;29;164;Frau;55;52;175;155;1;weiss;160;50;500;pescetarisch;ja;3,7;zufrieden;WI;
2016;29;154;Frau;51;47;175;154;3;silber;250;20;150;carnivor;ja;;;IM;
2016;26;180;Frau;53;51;185;180;0;rot;410;30;50;carnivor;nein;5;unzufrieden;BW;
2016;20;173;Frau;57;50;185;172;1;weiss;620;20;350;carnivor;nein;2;sehr zufrieden;BW;
2016;20;168;Frau;52;49;190;165;2;weiss;450;20;400;carnivor;nein;3,3;zufrieden;BW;
2016;19;169;Frau;49;46;175;170;2;schwarz;920;50;300;carnivor;nein;;;BW;
2016;20;160;Frau;65;58;175;170;4;schwarz;120;20;150;carnivor;nein;;;WI;
2016;22;165;Frau;50;49;177;160;2;schwarz;200;15;200;carnivor;nein;4;unzufrieden;WI;
2016;24;158;Frau;49;49;185;160;3;schwarz;170;12;150;carnivor;nein;;;WI;
2016;27;170;Mann;54;52;175;162;2;schwarz;1800;10;200;carnivor;nein;1;sehr zufrieden;WI;
2016;25;186;Mann;57;54;175;169;1,5;silber;130;9;155;carnivor;ja;2,3;sehr zufrieden;IM;
2016;30;156;Frau;58;58;165;160;4;rot;500;20;200;carnivor;nein;2,7;zufrieden;WI;
2016;21;168;Frau;49;46;185;160;3;weiss;2500;50;400;pescetarisch;nein;2,7;geht so;IM;
2016;21;170;Frau;50;49;165;165;1;weiss;400;30;200;pescetarisch;nein;2;sehr zufrieden;IM;
2016;19;165;Frau;54;54;171;168;2;weiss;500;15;1500;carnivor;nein;4;geht so;IM;
2016;19;155;Mann;50;49;165;146;0;schwarz;400;10;100;carnivor;nein;3,3;geht so;IM;
2016;19;168;Frau;52;50;190;172;0;weiss;1800;50;400;pescetarisch;nein;3,7;unzufrieden;IM;
2016;24;183;Mann;77;68;;;7;schwarz;1000;3;200;pescetarisch;nein;2,7;geht so;;WS
2016;25;185;Mann;56;54;180;168;1;schwarz;800;8;150;carnivor;nein;4;zufrieden;;WS
2016;20;196;Mann;;;;;2;schwarz;600;2;100;carnivor;ja;4;geht so;;WS
2016;25;190;Mann;;;;;4;schwarz;1400;6;0;carnivor;nein;3;unzufrieden;;WS
2016;23;178;Mann;68;53;181;160;2;schwarz;600;3;20;carnivor;nein;2;zufrieden;;WS
2016;25;173;Mann;49;46;170;165;2;schwarz;600;4;100;carnivor;nein;1;sehr zufrieden;;WS
2016;20;186;Mann;56;51;;;1;schwarz;400;3;300;carnivor;nein;1;sehr zufrieden;;WS
2016;;160;Frau;53;50;;;2;silber;100;50;300;carnivor;nein;3,7;geht so;;WS
2016;23;165;Frau;55;47;173;170;1;schwarz;360;12;70;carnivor;nein;3,3;zufrieden;;WS
2016;25;174;Mann;50;49;;;1;silber;500;10;200;carnivor;nein;2,3;geht so;;WS
2016;32;177;Mann;58;55;176;165;1;schwarz;120;8;170;carnivor;nein;1,3;sehr zufrieden;;WS
2016;22;182;Mann;56;55;182;163;2;schwarz;370;7;212;carnivor;nein;2;zufrieden;;WS
2016;27;176;Mann;53;55;173;160;1;schwarz;500;6;100;carnivor;nein;1,3;sehr zufrieden;;WS
2016;21;172;Mann;56;53;181;156;2;schwarz;350;6;100;carnivor;nein;1,3;sehr zufrieden;;WS
2016;25;180;Mann;59;62;181;160;0;schwarz;250;5;400;carnivor;ja;3,3;geht so;;WS
2016;27;187;Mann;55;51;168;160;1;silber;96;3;30;vegan;nein;3;unzufrieden;;WS
2016;21;177;Mann;61;51;176;160;2;schwarz;40;5;40;carnivor;nein;1;sehr zufrieden;;WS
2016;20;182;Mann;54;51;174;171;4;schwarz;200;5;40;carnivor;nein;3;unzufrieden;;WS
2016;22;178;Mann;50;54;180;170;2;blau;60;2;0;carnivor;nein;1;sehr zufrieden;;WS
2016;22;183;Mann;49;49;183;167;3;schwarz;320;10;100;carnivor;nein;2;zufrieden;;WS
2016;27;180;Mann;52;47;180;170;2;schwarz;240;5;80;carnivor;ja;3;zufrieden;;WS
2016;23;161;Frau;58;52;170;160;2;schwarz;700;20;150;carnivor;nein;;;;WS
2016;23;170;Mann;51;48;180;170;1;schwarz;1000;2;130;fruktarisch;nein;2,7;geht so;;WS
2016;26;182;Mann;59;52;185;171;2;schwarz;6000;3;150;carnivor;ja;;;;WS
2016;24;192;Mann;53;50;190;170;1;schwarz;300;3;140;carnivor;nein;1,3;zufrieden;;WS
2016;27;185;Mann;56;42;185;172;3;schwarz;1500;5;170;carnivor;nein;3;unzufrieden;;WS
2016;21;164;Frau;52;53;180;158;1;schwarz;1500;15;300;carnivor;nein;;;;WS
2016;31;178;Mann;56;56;176;160;0;schwarz;1000;10;300;carnivor;nein;4;unzufrieden;;WS
2016;19;173;Frau;47;42;160;152;1;schwarz;300;6;150;pescetarisch;nein;2,7;zufrieden;;WS
2016;24;176;Mann;56;51;172;155;2;schwarz;400;8;120;carnivor;nein;2,7;zufrieden;;WS
2016;22;189;Mann;51;52;192;159;1;schwarz;150;12;100;carnivor;nein;2,7;zufrieden;;WS
2016;24;173;Mann;61;59;189;170;1;silber;700;9;30;carnivor;nein;2;zufrieden;;WS
2016;21;184;Mann;52;49;178;169;1;weiss;;;;carnivor;nein;3;geht so;;WS
2016;26;180;Mann;58;55;182;175;1;weiss;;3;;carnivor;nein;3;geht so;;WS
2016;23;178;Mann;60;57;173;168;0;blau;;4;100;carnivor;ja;2,7;zufrieden;;WS
2016;22;186;Mann;60;55;174;173;3;blau;;5;150;carnivor;nein;2;sehr zufrieden;;WS
